id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
2120,00161098,Gymnázium,"Kukučínova 4239/1,  058 39 Poprad", Poprad,Slovensko,1986-02-25,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2121,00306410,Obec Číčov,"Dunajská 41,  946 19 Číčov", Komárno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2122,31998585,"Rímskokatolícka cirkev, farnosť Lipany","Lipany ,  082 71 Lipany", Sabinov,Slovensko,1994-01-01,,Cirkevná organizácia,721,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
2123,00308064,Obec Jedľové Kostoľany,"Jedľové Kostoľany 297,  951 96 Jedľové Kostoľany", Zlaté Moravce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2124,36045888,"Mestská bytová správa, s.r.o.","Tržná 2,  979 01 Rimavská Sobota", Rimavská Sobota,Slovensko,2001-01-09,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2125,00597538,Štátny veterinarny ústav,"Pod dráhami 918,  960 86 Zvolen", Zvolen,Slovensko,1989-03-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2126,31354301,"Závodisko, š.p.","Starohájska 29,  852 69 Bratislava - Petržalka", Bratislava V,Slovensko,1993-07-07,,Štátny podnik,301,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2127,35556919,"Úrad práce, sociálnych vecí a rodiny v Rožňave","Šafárikova 112,  048 08 Rožňava", Rožňava,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2128,00309117,Obec Mojzesovo,"Mojzesovo 494,  941 04 Mojzesovo", Nové Zámky,Slovensko,1991-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,7.0000000000000000,5.6683124741734531
2129,36167908,"NsP Sv. Jakuba, n.o., Bardejov","Sv. Jakuba 21,  085 01 Bardejov", Bardejov,Slovensko,2002-07-01,,Nezisková organizácia,119,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.6000000000000000,2.5721142184332698
2130,36216321,Urbárske družstvo v Rejdovej,"Rejdová 77,  049 26 Rejdová", Rožňava,Slovensko,2002-08-05,,Družstvo,205,Súkromné nefinančné korporácie,11002,Družstevné,3,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2131,30794692,Krajský úrad životného prostredia v Bratislave,"Karloveská 2,  842 19 Bratislava - Karlova Ves", Bratislava IV,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2132,00321249,Obec Dolná Tižina,"Dolná Tižina ,  013 04 Dolná Tižina", Žilina,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
2133,00324761,Obec Svinica,"Svinica 282,  044 45 Svinica", Košice - okolie,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2134,00318337,Obec Nitrianske Pravno,"Námestie SNP 1/1,  972 13 Nitrianske Pravno", Prievidza,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2135,35581778,"Nemocnica s poliklinikou Štefana Kukuru v Michalovciach, n.o.","Špitálska 2,  071 01 Michalovce", Michalovce,Slovensko,2005-10-20,,Nezisková organizácia,119,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2136,00315389,Obec Liptovská Kokava,"Liptovská Kokava ,  032 44 Liptovská Kokava", Liptovský Mikuláš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2137,00306576,Obec Moča,"Moča 168,  946 37 Moča", Komárno,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2138,36550680,"ENDOSERVICE - MAC, s.r.o.","Demandice 315,  935 85 Demandice", Levice,Slovensko,2002-12-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,4.0000000000000000,4.0000000000000000
2139,00738271,Ústav na výkon trestu odňatia slobody a Ústav na výkon väzby Leopoldov,"Gucmanova 19/670,  920 41 Leopoldov", Hlohovec,Slovensko,2001-02-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,5.2000000000000000,5.4056242476581161
2140,00316881,Obec Sklabiňa,"Sklabiňa 108,  038 03 Sklabiňa", Martin,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2141,37873601,"Základná škola s materskou školou Ubľa, okres Snina","Ubľa 120,  067 73 Ubľa", Snina,Slovensko,2002-04-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2142,00322181,Obec Kračúnovce,"Kračúnovce 350,  087 01 Kračúnovce", Svidník,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.5466139216648065
2143,00305405,Obec Holice,"Póšfa 151,  930 34 Holice", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2144,00686832,Ministerstvo hospodárstva a výstavby Slovenskej republiky,"Mierová 19,  827 15 Bratislava - Ružinov", Bratislava II,Slovensko,1990-10-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,1.3636363636363636,1.4784483895344789
2145,31895093,Ing. František Asztalos - PRODAF,"Včelince 316,  980 50 Včelince", Rimavská Sobota,Slovensko,1992-11-05,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
2146,00307319,Obec Nový Tekov,"Nový Tekov 142,  935 33 Nový Tekov", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2147,31305784,SLUŽBA m.p. Stropkov,"Hviezdoslavova 17/26,  091 01 Stropkov", Stropkov,Slovensko,1994-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.5000000000000000,1.4424631250539595
2148,00315893,Obec Východná,"Východná ,  032 32 Východná", Liptovský Mikuláš,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2149,37960989,REGIONÁLNA SPRÁVA A ÚDRŽBA CIEST LEVICE,"Nádražný rad 27,  934 80 Levice", Levice,Slovensko,2004-01-01,2005-10-31,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2150,00307866,Obec Čifáre,"Čifáre 111,  951 61 Čifáre", Nitra,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2151,00314366,Obec Zborov nad Bystricou,"Zborov nad Bystricou 223,  023 03 Zborov nad Bystricou", Čadca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2152,30845301,Národná agentúra pre rozvoj malého a stredného podnikania /NARMSP/,"Miletičova 23,  821 09 Bratislava - Ružinov", Bratislava II,Slovensko,1993-01-28,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,6.0000000000000000,6.0000000000000000
2153,35829141,"Slovenská elektrizačná prenosová sústava, a.s.","Mlynské nivy 59/A,  824 84 Bratislava - Ružinov", Bratislava II,Slovensko,2002-01-21,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,2.1250000000000000,3.0747493757816494
2154,00308234,Obec Machulince,"Hlavná 115,  951 93 Machulince", Zlaté Moravce,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,7.0000000000000000,7.0000000000000000
2155,00327743,Obec Sedlice,"Sedlice 176,  082 43 Sedlice", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2156,00153052,"SHP Harmanec, a.s.","Harmanec 1,  976 03 Harmanec", Banská Bystrica,Slovensko,1988-05-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2157,00304905,Obec Lozorno,"Hlavná 1,  900 55 Lozorno", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2158,00594784,Obec Jovice,"Jovice ,  049 45 Jovice", Rožňava,Slovensko,1990-08-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2159,00305367,Obec Dolný Bar,"Dolný Bar 30,  930 14 Dolný Bar", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.5000000000000000,4.3516988252508796
2160,00312096,Obec Trenčianske Mitice,"Trenčianske Mitice 164,  913 22 Trenčianske Mitice", Trenčín,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2161,00735671,Tlačiareň Ministerstva vnútra SR,"Sklabinská 1,  831 06 Bratislava - Rača", Bratislava III,Slovensko,1997-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2162,37905465,"Úrad práce, sociálnych vecí a rodiny v Ružomberku","Námestie Slobody 9,  034 01 Ružomberok", Ružomberok,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2163,37961578,Hrušovsko-Beňadický mikroregión - združenie obcí,"Jedľové Kostoľany 297,  951 96 Jedľové Kostoľany", Zlaté Moravce,Slovensko,2003-11-27,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2164,00317438,Obec Ladce,"Ladce ,  018 63 Ladce", Ilava,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2165,31815545,Krajský úrad pre cestnú dopravu a pozemné komunikácie,"Vajnorská 98/D,  831 04 Bratislava - Nové Mesto", Bratislava III,Slovensko,2004-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2166,36402541,"FONTANA FOR YOU, s.r.o.","Bešeňová 135,  034 83 Bešeňová", Ružomberok,Slovensko,2001-12-07,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
2167,00305910,Obec Dolné Saliby,"Dolné Saliby 355,  925 02 Dolné Saliby", Galanta,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2168,37902997,"Rímskokatolícka cirkev, farnosť TRNOVÉ","Cintorínska 1323/38,  010 01 Žilina", Žilina,Slovensko,2003-07-01,,Cirkevná organizácia,721,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,,
2169,00603457,Inštitút pre pracovnú rehabilitáciu občanov so zdravotným postihnutím,"Mokrohájska 1,  842 40 Bratislava - Karlova Ves", Bratislava IV,Slovensko,1990-12-27,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2170,17330190,MARIANUM - Pohrebníctvo mesta Bratislavy,"Svätoplukova 3,  824 91 Bratislava - Ružinov", Bratislava II,Slovensko,1991-10-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2171,31699847,TATRAVAGÓNKA a.s.,"Štefánikova 887/53,  058 01 Poprad", Poprad,Slovensko,1994-12-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2172,00398136,Správa účelových zariadení SAV,"Dúbravská cesta 9,  845 34 Bratislava - Karlova Ves", Bratislava IV,Slovensko,1984-01-01,,Príspevková organizácia,331,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2173,00320471,Obec Svätý Anton,"Svätý Anton ,  969 72 Svätý Anton", Banská Štiavnica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2174,10672591,Jozef Šepeľa,"Kochanovce 215,  066 01 Kochanovce", Humenné,Slovensko,1990-05-01,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
2175,00492485,Miestny podnik verejno-prospešných služieb  Petržalka,"Čapajevova 6,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,1986-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2176,37886304,"Sanatórium Dr. Guhra, n.o.","Tatranská Polianka ,  059 82 Vysoké Tatry", Poprad,Slovensko,2003-11-13,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2177,00654361,"""DAFNÉ"", Zariadenie sociálnych služieb Nová Stráž","časť Nová Stráž, Darányiho č. 16,  945 04 Komárno", Komárno,Slovensko,1991-01-01,,Rozpočtová organizácia,321,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2178,00315559,Obec Lisková,"Lisková ,  034 81 Lisková", Ružomberok,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.5000000000000000,1.8266019394232566
2179,42076676,Združenie Obcí Mikroregiónu Minčol,"Na Rovni 12,  065 41 Ľubotín", Stará Ľubovňa,Slovensko,2007-06-20,,Záujmové združenie právnických osôb,751,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2180,31730574,Dalkia Poprad a.s.,"Široká 2,  058 94 Poprad", Poprad,Slovensko,1996-07-11,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
2181,37996380,Združenie obcí Bioenergia Bystricko,"Tajov 79,  976 34 Tajov", Banská Bystrica,Slovensko,2005-03-07,,Záujmové združenie právnických osôb,751,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.6666666666666667,3.9407525076019936
2182,00587460,Mestský podnik technických služieb,"Dlhá 11,  900 31 Stupava", Malacky,Slovensko,1990-02-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2183,00313475,Obec Hrochoť,"Námestie Andreja Sládkoviča 343/1,  976 37 Hrochoť", Banská Bystrica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2184,00321591,Mesto Rajecké Teplice,"Nám. SNP 1/29,  013 13 Rajecké Teplice", Žilina,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,7.5000000000000000,6.6102669574509510
2185,00321117,Mesto Žarnovica,"Nám. SNP 33,  966 81 Žarnovica", Žarnovica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2186,00314170,Obec Oščadnica,"Nám. M. Bernáta 745,  023 01 Oščadnica", Čadca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.3333333333333333,3.9347463480853711
2187,00309737,Obec Moravský Svätý Ján,"Moravský Svätý Ján 803,  908 71 Moravský Svätý Ján", Senica,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2188,34014721,"Bytový podnik, príspevková organizácia","Bezručova 21,  940 60 Nové Zámky", Nové Zámky,Slovensko,1993-01-01,,Príspevková organizácia,331,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2189,00309923,Obec Rohožník,"Školské námestie 406,  906 38 Rohožník", Malacky,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,1.1668780916773831
2219,00306975,Obec Hontianska Vrbica,"Hontianska Vrbica 180,  935 55 Hontianska Vrbica", Levice,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2190,35602210,TECHNICKÉ SLUŽBY Stará Turá - mestská príspevková organizácia,"Husitská cesta 248/6,  916 01 Stará Turá", Nové Mesto nad Váhom,Slovensko,1996-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2191,36857432,"RTVS, s.r.o.","Staré Grunty 2,  841 04 Bratislava - Karlova Ves", Bratislava IV,Slovensko,2008-03-28,,Spoločnosť s ručením obmedzeným,112,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2192,17067707,Obec Orovnica," ,  966 52 Orovnica", Žarnovica,Slovensko,1993-01-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2193,36027278,Mestský podnik služieb s.r.o.,"Krupinica 427,  963 80 Krupina", Krupina,Slovensko,1997-12-19,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,11.0000000000000000,11.0000000000000000
2194,00735256,Kúpeľno-liečebný ústav Ministerstva vnútra SR Arco,"17. novembra 6,  914 51 Trenčianske Teplice", Trenčín,Slovensko,1997-01-01,,Príspevková organizácia,331,Verejné nefinančné korporácie,11001,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2195,31714455,"KÚPELE ŠTRBSKÉ PLESO, a.s.","Ul. kúpeľná 4043/6,  059 85 Štrba", Poprad,Slovensko,1995-10-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:56.831745,,
2196,00305723,Mesto Šamorín,"Hlavná 37,  931 01 Šamorín", Dunajská Streda,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.6666666666666667,4.5820651794294572
2197,00330027,Obec Lomnička,"Lomnička 66,  065 03 Lomnička", Stará Ľubovňa,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2198,00318701,Obec Gemerská Ves,"Gemerská Ves 109,  982 62 Gemerská Ves", Revúca,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.0000000000000000,3.0000000000000000
2199,34057242,Krajská veterinárna a potravinová správa Trenčín,"Súdna 22,  911 01 Trenčín", Trenčín,Slovensko,1999-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2200,36063606,Bratislavský samosprávny kraj,"Sabinovská 16,  820 05 Bratislava - Ružinov", Bratislava II,Slovensko,2001-12-15,,Samosprávny kraj (úrad samosprávneho kraja),803,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.3333333333333333,1.1111053614971939
2201,00606979,Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici,"Cesta k nemocnici 1,  975 56 Banská Bystrica", Banská Bystrica,Slovensko,1995-01-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2202,00647209,Mesto Vrútky,"Matušovičovský rad 4,  038 61 Vrútky", Martin,Slovensko,1990-12-06,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.3333333333333333,1.5883691911239483
2203,00327581,Obec Ovčie,"Ovčie ,  082 38 Ovčie", Prešov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2204,00322369,Obec Malcov,"Hlavná 130,  086 06 Malcov", Bardejov,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,3.5000000000000000,3.0456884196109937
2205,36119369,"Nemocnica s poliklinikou Nové Mesto nad Váhom, n.o.","Štefánikova 1,  915 31 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,2003-01-01,,Nezisková organizácia,119,Neziskové inštitúcie slúžiace domácnostiam,15000,"Vlastníctvo združení, politických strán a cirkví",6,regis,2011-10-11 15:13:56.831745,2.0000000000000000,2.0000000000000000
2206,00738361,Ústav na výkon trestu odňatia slobody pre mladistvých,"Sučany, priečinok 29,  036 63 Martin", Martin,Slovensko,2001-02-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2207,00312398,Obec Dolná Krupá,"Dolná Krupá 139,  919 65 Dolná Krupá", Trnava,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,1.00000000000000000000,1.00000000000000000000
2208,36252484,"Trnavská vodárenská spoločnosť, a.s.","Priemyselná 10,  921 79 Piešťany", Piešťany,Slovensko,2003-01-07,,Akciová spoločnosť,121,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2209,36175706,"Bytový podnik Trebišov, s.r.o.","Puškinova 18,  075 01 Trebišov", Trebišov,Slovensko,1997-07-23,,Spoločnosť s ručením obmedzeným,112,Verejné nefinančné korporácie,11001,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,,
2210,42097029,Obvodný úrad Michalovce,"Námestie Slobody 1,  071 01 Michalovce", Michalovce,Slovensko,2007-10-01,,Rozpočtová organizácia,321,Ústredná štátna správa,13110,Štátne,4,regis,2011-10-11 15:13:56.831745,,
2211,00321125,Mesto Žiar nad Hronom,"Š. Moysesa 46,  965 19 Žiar nad Hronom", Žiar nad Hronom,Slovensko,1973-07-01,,"Obec (obecný úrad), mesto (mestský úrad)",801,Miestna samospráva,13130,Vlastníctvo územnej samosprávy,5,regis,2011-10-11 15:13:56.831745,4.0000000000000000,5.2215310208458610
