id,ico,name,address,region,country,date_start,date_end,legal_form,legal_form_code,account_sector,account_sector_code,ownership,ownership_code,source,date_created,offer_count_avg,competitiveness
4610,32134240,Ing. Alexander Zeljenka - M A T consulting,"Chrasťova 20,  831 01 Bratislava - Nové Mesto", Bratislava III,Slovensko,1993-07-07,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4611,32130899,Imrich Jurišta - DELIKATES,"Suchohradská 1,  841 04 Bratislava - Karlova Ves", Bratislava IV,Slovensko,1993-02-16,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4612,32118571,Ing. Iveta Bachratá - REIN,"Líščie nivy 6,  821 08 Bratislava - Ružinov", Bratislava II,Slovensko,1994-11-01,2006-10-13,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4613,32118236,Peter Martini - MARTINI,"Šťastná 19,  821 05 Bratislava - Ružinov", Bratislava II,Slovensko,1994-10-10,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4614,34150145,"HARGITA, s.r.o.","Demandice 325,  935 85 Demandice", Levice,Slovensko,1996-11-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4615,34303120,Ľubomír Kutan - TKO EKOPRES II.,"Peter-štrkovec ,  920 01 Hlohovec", Hlohovec,Slovensko,1995-11-20,,Podnikateľ-fyzická osoba-nezapís.v OR-podnikajúca súčasne ako sam.hosp.roľník,107,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,1.00000000991323883688
4616,34298363,Mgr. Michal Štrpka - ACTA,"Skalná 1,  811 01 Bratislava - Staré Mesto", Bratislava I,Slovensko,1995-10-11,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.0000000000000000,4.0000000000000000
4617,34290044,"Marta Grófová - MAGRO, OBCHOD A SLUŽBY","Puškinova 1716/7,  066 01 Humenné", Humenné,Slovensko,1995-04-11,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4618,34107801,"MARTINEX, spol. s r.o.","Priemyselná 2,  949 01 Nitra", Nitra,Slovensko,1994-09-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4619,34282181,Ing. Pavel Lauko,"Narcisová 2942/2,  934 01 Levice", Levice,Slovensko,1996-02-16,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,7.8750000000000000,8.1194142693458442
4620,34282173,Ing.Ján Predajniansky - progeos,"Vojenská 125,  934 01 Levice", Levice,Slovensko,1996-02-16,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,8.6000000000000000,8.7759594246398107
4652,34138838,O.K. Servis SK s.r.o.,"Šintava 566,  925 51 Šintava", Galanta,Slovensko,1996-04-18,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
4621,34281347,Ján Kyseľ - Re Mont,"P. Jilemnického 2838/1,  934 01 Levice", Levice,Slovensko,1991-02-14,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4622,34278532,Ing. Jozef Horniak - VIALLE,"Tatranská 3223/63,  934 01 Levice", Levice,Slovensko,1995-05-12,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.5714285714285714,2.0183270249802665
4623,34142967,"KREDITSTAV, s.r.o.","Rastislavova 1,  921 01 Piešťany", Piešťany,Slovensko,1996-07-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4624,34142941,"PHOENIX Zdravotnícke zásobovanie, a.s.","Pribylinská 2/A,  831 04 Bratislava - Rača", Bratislava III,Slovensko,1996-07-03,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
4625,34252665,Ing. Štefan Mikloš - NAMITA,"Černyševského 1,  851 01 Bratislava - Petržalka", Bratislava V,Slovensko,1993-06-24,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4626,34149244,"PM ZBROJNÍKY, a.s.","Skuteckého 23,  974 01 Banská Bystrica", Banská Bystrica,Slovensko,1996-10-29,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4627,34106464,"SLOVRESTAV, spol. s r.o.","Svätoplukovo nám. 4,  950 53 Nitra", Nitra,Slovensko,1994-08-23,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
4628,34224998,Jiří Turčan,"Prostredná 627,  013 22 Rosina", Žilina,Slovensko,1992-12-18,,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,101,Fyzické osoby podnikajúce na základe živnostenského zákona a iných právnych predpisov nezapísané v obchodnom registri,14100,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4629,34153004,"RM Gastro - JAZ, s.r.o.","Rybárska 1,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1996-12-18,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
4630,34152504,"MAKRO MORAVANY SK, spol. s r.o.","Pri skladoch 3,  940 64 Nové Zámky", Nové Zámky,Slovensko,1996-12-17,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4631,34152491,"L-STAV, spol. s r.o.","Úzka 1,  946 57 Svätý Peter", Komárno,Slovensko,1996-12-17,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4632,34152199,"NOWACO Slovakia, s.r.o.","Piešťanská 2321/71,  915 01 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1996-12-11,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,6.5000000000000000,4.6741411664693318
4633,34151150,SONEZ AUTO spol. s r.o.,"Komárňanská cesta 11,  940 61 Nové Zámky", Nové Zámky,Slovensko,1996-11-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4634,34148752,"ESPA LINE, spol. s r.o.","Hotel Máj, Hlboká 49,  921 01 Piešťany", Piešťany,Slovensko,1996-10-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4635,34147411,I.M.I. AUTO spol. s r.o.,"Cabajská 10,  949 01 Nitra", Nitra,Slovensko,1996-09-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4636,34145907,"STARP TRADE, spol. s r.o.","Mierová 87,  937 01 Želiezovce", Levice,Slovensko,1996-09-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4637,34145435,"EKOFLUID, s.r.o.","Kpt. Nálepku 33,  934 01 Levice", Levice,Slovensko,1996-08-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4638,34144994,"KREDIT SK - REGALSISTEM, s r.o.","Soblahovská 7040,  911 01 Trenčín", Trenčín,Slovensko,1996-08-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4639,34144790,"SLOVENSKÉ LIEČEBNÉ KÚPELE PIEŠŤANY, a.s.","Winterova 29,  921 29 Piešťany", Piešťany,Slovensko,1996-08-05,,Akciová spoločnosť,121,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
4640,34144480,REAL - H.M. s.r.o.,"M.R.Štefánika 3/17,  945 01 Komárno", Komárno,Slovensko,1996-07-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4641,34142860,"EMBA Trade, spol. s r.o.","Komárňanská cesta 13,  940 61 Nové Zámky", Nové Zámky,Slovensko,1996-07-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4642,34142568,ZORNICA BANKO FASHION a.s.,"Textilná 4,  957 12 Bánovce nad Bebravou", Bánovce nad Bebravou,Slovensko,1996-06-25,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4643,34142347,"RACOM SLOVENSKO, s.r.o.","Moyzesova 417/14,  958 01 Partizánske", Partizánske,Slovensko,1996-06-21,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4644,34140913,"MIKONA plus, s.r.o.","Železničná 39,  937 01 Želiezovce", Levice,Slovensko,1996-05-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,1.9122747682599583
4645,34140549,"Železničná preprava, a.s.","Koniarekova 19,  917 21 Trnava", Trnava,Slovensko,1996-05-22,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4646,34140425,"T a M trans spedition, s.r.o.","Šarovce 545,  935 52 Šarovce", Levice,Slovensko,1996-05-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
4647,34140328,"BASCO SK, s.r.o.","Šenkvická cesta 14/K,  902 01 Pezinok", Pezinok,Slovensko,1996-05-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.5000000000000000,2.1662431941923775
4653,34139559,"ENVI-GEOS, s.r.o.","Cabajská 11/14,  949 01 Nitra", Nitra,Slovensko,1996-04-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,17.0000000000000000,17.0000000000000000
4654,34138579,"CEVASERVIS 310, s.r.o.","Cementárska 15,  900 31 Stupava", Malacky,Slovensko,1996-04-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4655,34138340,"Folk Slovakia Ltd., s.r.o.","Vodná 19,  949 01 Nitra", Nitra,Slovensko,1996-04-10,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.0000000000000000,2.0000000000000000
4656,34138277,"IDONA, spol. s r.o.","Trenčianska 58,  957 01 Bánovce nad Bebravou", Bánovce nad Bebravou,Slovensko,1996-04-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4657,34138056,"POLYNOVA, spol. s r.o.","Kvetoslavov 212,  930 41 Kvetoslavov", Dunajská Streda,Slovensko,1996-04-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4658,34137009,"Výroba kameňa a pieskov, spol. s r.o.; skrátene: VKP, spol. s r.o.","Buková ,  919 10 Buková", Trnava,Slovensko,1997-03-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4659,34136916,"""H+H UNIPO"", spol. s r.o.","Plášťovce 487,  935 82 Plášťovce", Levice,Slovensko,1996-03-19,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4660,34136908,MINITÜB SLOVAKIA spol. s r.o.,"Čeľadice 368,  951 03 Čeľadice", Nitra,Slovensko,1996-03-20,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
4661,34136096,"AGROPROJEKT NITRA, s.r.o.","Chrenovská 32,  949 01 Nitra", Nitra,Slovensko,1996-02-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,13.2500000000000000,12.9500814597588791
4662,34136088,"A - Team security, a.s.","Miletičova 23,  821 09 Bratislava - Ružinov", Bratislava II,Slovensko,1996-03-08,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4665,34135685,SEPOS spol. s r.o.,"Záhradná 1051,  905 01 Senica", Senica,Slovensko,1996-02-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4666,34135430,"ANPRO-Slovakia, spol. s r.o.","Krásna 1064/32,  924 01 Galanta", Galanta,Slovensko,1996-02-26,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4667,34134808,"MEDUSA, s.r.o.","Komenského 12,  921 01 Piešťany", Piešťany,Slovensko,1996-02-09,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.8000000000000000,1.5967785441794151
4668,34134557,"DYNAMIK HOLDING, a.s.","Štúrova 22,  949 01 Nitra", Nitra,Slovensko,1996-02-06,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.7142857142857143,1.8242018709684641
4669,34134484,"AUTOSERVIS BÉHR & BÉHR, spol. s r.o.","Istvána Gyurcsóa 36,  929 01 Dunajská Streda", Dunajská Streda,Slovensko,1996-01-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4670,34133879,"Ematech - technológie, s.r.o.","Hlohovecká 1061/11,  951 41 Lužianky", Nitra,Slovensko,1996-01-30,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4671,34133704,"PVTERM, spol. s r.o.","Hurbanova 18/1581,  911 01 Trenčín", Trenčín,Slovensko,1996-01-25,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4672,34132708,Tectra s.r.o.,"Pod amfiteátrom 7,  934 01 Levice", Levice,Slovensko,1996-01-04,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
4673,34132686,"ESOPLYN, a.s.","Mikulská 89,  937 01 Želiezovce", Levice,Slovensko,1996-01-05,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4674,34132121,"IRO, s.r.o.","Štefánikova 70,  911 01 Trenčín", Trenčín,Slovensko,1995-12-18,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4675,34132082,"ENERGONET NITRA, s.r.o.","Novozámocká 184,  949 05 Nitra", Nitra,Slovensko,1995-12-21,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,5.0000000000000000,5.0000000000000000
4676,34132210,CHIRONAX Slovakia s.r.o.,"Školská 2034/6,  921 01 Piešťany", Piešťany,Slovensko,1995-12-22,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
4677,34131639,SLOVTEPMONT a.s.,"Mostová 231,  958 04 Partizánske", Partizánske,Slovensko,1995-12-11,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4678,34130331,"HYPERMEDIA, s.r.o.","Ružová 4,  934 01 Levice", Levice,Slovensko,1995-11-15,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4679,34130039,"ENZO - VERONIKA - VES, a.s.","Dežerice 342,  957 03 Dežerice", Bánovce nad Bebravou,Slovensko,1995-11-13,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4680,34130586,"LAFER, s.r.o.","Zlievárenská 32,  945 01 Komárno", Komárno,Slovensko,1995-11-20,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4681,34129316,"Kúpele Trenčianske Teplice, a.s.","T.G.Masaryka 21,  914 51 Trenčianske Teplice", Trenčín,Slovensko,1995-11-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4682,34128549,"VIS - Výstavba inžinierskych stavieb, s.r.o.","Mudroňova 70/4823,  921 01 Piešťany", Piešťany,Slovensko,1995-10-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4683,34128344,"CESTY NITRA, a.s.","Murgašova 6,  949 78 Nitra", Nitra,Slovensko,1995-10-01,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.5384615384615385,4.7525053848899790
4684,34128221,"ARMONT, spol. s r.o.","Jilemnického 855/24,  920 41 Leopoldov", Hlohovec,Slovensko,1995-09-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4686,34126759,"MOREAU AGRI, spol. s r.o.","Družstevná 616/13,  922 42 Madunice", Hlohovec,Slovensko,1995-08-31,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4687,34126686,"CS - FRUIT, spol. s r.o.","Hornozoborská 81,  949 01 Nitra", Nitra,Slovensko,1995-08-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4688,34126597,"DOPOS, s.r.o.","Martinská dolina 66,  949 01 Nitra", Nitra,Slovensko,1995-08-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4689,34126473,"TECTUM NOVUM, a.s.","Zemné 1195,  941 22 Zemné", Nové Zámky,Slovensko,1995-08-28,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4690,34126392,"P.I.TRADE, s.r.o.","Teplická 56,  921 01 Piešťany", Piešťany,Slovensko,1995-08-25,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4691,34125388,"MONOLIT Slovakia, s.r.o.","Nám. sv.Anny 360/10,  911 01 Trenčín", Trenčín,Slovensko,1995-08-01,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,3.0000000000000000,3.0000000000000000
4692,34125361,GEOplán Trenčín s.r.o.,"Dolný Šianec 1,  911 01 Trenčín", Trenčín,Slovensko,1995-07-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,6.5000000000000000,6.3963414634146341
4693,34125302,KIOS s.r.o.,"Kuzmányho 13,  921 01 Piešťany", Piešťany,Slovensko,1995-07-31,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4694,34125213,"INVEST SERVIS, s.r.o.","Lúčnica nad Žitavou ,  951 88 Lúčnica nad Žitavou", Nitra,Slovensko,1995-07-27,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4695,34125027,PALACE s.r.o.,"Farská 52,  949 01 Nitra", Nitra,Slovensko,1995-07-25,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4696,34124608,"FOMA SLOVAKIA, s.r.o. v likvidácii","Sládkovičova 1,  953 01 Zlaté Moravce", Zlaté Moravce,Slovensko,1995-07-13,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,,
4697,34123849,"ROSANA, spol. s r.o.","Komenského 27,  902 01 Pezinok", Pezinok,Slovensko,1995-07-03,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4698,34123415,"BIO G, spol. s r.o.","Kazanská 46,  821 06 Bratislava - Podunajské Biskupice", Bratislava II,Slovensko,1996-12-05,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,2.8571428571428571,1.3632165388630210
4699,34122982,MONTA s.r.o.,"Pod Kaštieľom 249,  955 01 Tovarníky", Topoľčany,Slovensko,1995-06-14,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.0000000000000000,4.0000000000000000
4700,34122885,hameln rds a.s.,"Horná 36,  900 01 Modra", Pezinok,Slovensko,1995-06-15,,Akciová spoločnosť,121,Súkromné nefinančné korporácie,11002,Medzinárodné s prevažujúcim súkromným sektorom,8,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
4701,34122648,"Obchodné centrum ZORA, spol. s r.o.","M. R. Štefánika 3,  942 01 Šurany", Nové Zámky,Slovensko,1995-06-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4703,34122541,HYDRO Topolčany s.r.o.,"Dopravná 4722/16,  955 86 Topoľčany", Topoľčany,Slovensko,1995-06-12,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4704,34122320,"MOREZ INTERNATIONAL, s.r.o.","Novozámocká 89,  949 05 Nitra", Nitra,Slovensko,1995-06-06,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4705,34122231,"GAM,spol. s r.o.","Fraňa Mojtu 1,  949 01 Nitra", Nitra,Slovensko,1995-06-02,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,,
4706,34121579,"WORLDCOLOUR, s.r.o.","J.B. Magina 8,  911 01 Trenčín", Trenčín,Slovensko,1995-05-17,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,4.6666666666666667,4.8538998659909116
4707,34121358,"Kameňolomy, s.r.o.","Priemyselná 5,  915 17 Nové Mesto nad Váhom", Nové Mesto nad Váhom,Slovensko,1995-05-22,,Spoločnosť s ručením obmedzeným,112,Nefinančné korporácie pod zahraničnou kontrolou,11003,Zahraničné,7,regis,2011-10-11 15:13:26.741167,,
4708,34120297,"MIKRON SLOVAKIA, s.r.o.","Nitrianska 13,  940 04 Nové Zámky", Nové Zámky,Slovensko,1995-04-28,,Spoločnosť s ručením obmedzeným,112,Súkromné nefinančné korporácie,11002,Súkromné tuzemské,2,regis,2011-10-11 15:13:26.741167,1.00000000000000000000,1.00000000000000000000
