id,code,code_src,code_wcheck,level,division,group,class,category,detail,division_compet,group_compet,class_compet,category_compet,detail_compet,division_label_en,group_label_en,class_label_en,category_label_en,detail_label_en,division_label_sk,group_label_sk,class_label_sk,category_label_sk,detail_label_sk
8140,45233161,45233161-5,45233161-5,5,45,2,3,3,161,2.17592246679839,2.02302227795663,1.6813726202492,1.51237371119654,3.1221101764758,Construction work,Works for complete or part construction and civil engineering work,"Construction work for pipelines, communication and power lines, for highways, roads, airfields and railways; flatwork","Construction, foundation and surface works for highways, roads",Footpath construction work,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,"Stavebné práce na stavbe diaľkových potrubných vedení, komunikačných a energetických vedení, na diaľnicach, cestách, letiskách a železniciach; práce na stavbe plôch","Stavebné práce, práce spodnej a vrchnej stavby diaľnic, ciest",Stavebné práce na stavbe chodníkov
7065,42131390,42131390-6,42131390-6,5,42,1,3,1,390,1.93941948524344,1.89245437021687,3.35982388469146,3.35982388469146,,Industrial machinery,Machinery for the production and use of mechanical power,"Taps, cocks, valves and similar appliances","Taps, cocks and valves",Assemblies of valves,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,"Výpusty, kohúty, ventily a podobné príslušenstvo","Výpusty, kohúty a ventily",Sústavy ventilov
1482,15253000,15253000-6,15253000-6,4,15,2,5,3,000,3.51572604961463,3,,,,"Food, beverages, tobacco and related products",Prepared and preserved fish,Seafood,Shellfish products,Shellfish products,"Potraviny, nápoje, tabak a príbuzné produkty",Spracované a konzervované ryby,Potraviny z morských živočíchov,Produkty z mäkkýšov,Produkty z mäkkýšov
9364,90732910,90732910-9,90732910-9,5,90,7,3,2,910,2.74251596561906,1.23298522327519,,,,"Sewage, refuse, cleaning and environmental services",Environmental services,Pollution tracking and monitoring and rehabilitation,Services related to soil pollution,Nitrates pollution assessment,"Kanalizačné služby, služby na odstraňovanie odpadu, čistenie a environmentálne služby",Environmentálne služby,Sledovanie a monitorovanie znečistenia a sanácia,Služby súvisiace so znečisťovaním pôdy,Posudzovanie znečistenia dusičnanmi
1372,09113000,09113000-4,09113000-4,4,09,1,1,3,000,1.7603574947541,1.77378859700926,1.4916145613704,,,"Petroleum products, fuel, electricity and other sources of energy",Fuels,Solid fuels,Coke,Coke,"Ropné výrobky, palivo, elektrina a ostatné zdroje energie",Palivá,Pevné palivá,Koks,Koks
7051,42131210,42131210-1,42131210-1,5,42,1,3,1,210,1.93941948524344,1.89245437021687,3.35982388469146,3.35982388469146,,Industrial machinery,Machinery for the production and use of mechanical power,"Taps, cocks, valves and similar appliances","Taps, cocks and valves",Knife valves,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,"Výpusty, kohúty, ventily a podobné príslušenstvo","Výpusty, kohúty a ventily",Nožný ventil
7676,44514100,44514100-7,44514100-7,5,44,5,1,4,100,2.52656674158306,,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Tools, locks, keys, hinges, fasteners, chain and springs",Tools,Tool handles and tool parts,Tool handles,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náradie, zámky, kľúče, pánty, upínadlá, reťaz a pružiny",Nástroje,Rukoväte náradia a časti náradia,Rukoväte náradia
4217,15851210,15851210-3,15851210-3,5,15,8,5,1,210,3.51572604961463,3.26612159433604,2,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Pasta products,Farinaceous products,Prepared pasta,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cestoviny,Múčne výrobky,Pripravené cestoviny
7912,45213250,45213250-0,45213250-0,5,45,2,1,3,250,2.17592246679839,2.02302227795663,3.11165928339512,3.98454037870234,4.38682771983496,Construction work,Works for complete or part construction and civil engineering work,Building construction work,"Construction work for commercial buildings, warehouses and industrial buildings, buildings relating to transport",Construction work for industrial buildings,Stavebné práce,Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb,Stavebné práce na stavbe budov,"Stavebné práce na stavbe komerčných budov, obchodných domov a priemyselných budov, budovách súvisiacich s dopravou",Stavebné práce na stavbe priemyselných budov
8664,51541100,51541100-7,51541100-7,5,51,5,4,1,100,1.83751315615496,1,,,,Installation services (except software),Installation services of machinery and equipment,Installation services of special-purpose machinery and equipment,"Installation services of mining, quarrying, construction and metallurgy machinery",Installation services of mining machinery,Inštalačné služby (s výnimkou softvéru),Inštalácia strojov a zariadení,Inštalácia špeciálnych strojov a zariadení,"Inštalácia strojov na hlbinnú a povrchovú ťažbu, stavebné a metalurgické stroje",Inštalácia strojov na hlbinnú ťažbu
6579,38519200,38519200-8,38519200-8,5,38,5,1,9,200,1.15752623744489,1.2380673467685,1.09697374630211,1,,"Laboratory, optical and precision equipments (excl. glasses)",Checking and testing apparatus,Microscopes,Miscellaneous compounds for microscopes,Microscope objectives,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Kontrolné a testovacie prístroje,Mikroskopy,Rôzne súčasti mikroskopov,Objektívy mikroskopov
127,34400000,34400000-1,34400000-1,2,34,4,0,0,000,1.45504953082675,,,,,Transport equipment and auxiliary products to transportation,"Motorcycles, bicycles and sidecars","Motorcycles, bicycles and sidecars",,"Motorcycles, bicycles and sidecars",Prepravné zariadenia a pomocné výrobky na prepravu,"Motocykle, bicykle a bočné prívesné vozíky","Motocykle, bicykle a bočné prívesné vozíky",,"Motocykle, bicykle a bočné prívesné vozíky"
4778,30197300,30197300-9,30197300-9,5,30,1,9,7,300,2.68769880831947,4.05450331407087,3.74259244414441,3.44204242996142,,"Office and computing machinery, equipment and supplies except furniture and software packages","Office machinery, equipment and supplies except computers, printers and furniture",Various office equipment and supplies,Small office equipment,"Letter openers, staplers and hole punches","Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov","Kancelárske stroje, vybavenie a spotrebný materiál s výnimkou počítačov, tlačiarní a nábytku",Rôzne kancelárske zariadenia a kancelárske potreby,Drobné kancelárske vybavenie,"Otvárače listov, zošívačky a dierovače"
1558,15942000,15942000-3,15942000-3,4,15,9,4,2,000,3.51572604961463,1.97029714480077,,,,"Food, beverages, tobacco and related products","Beverages, tobacco and related products",Cider and other fruit wines,Fruit wines,Fruit wines,"Potraviny, nápoje, tabak a príbuzné produkty","Nápoje, tabak a príbuzné produkty",Jablčné víno a ostatné ovocné vína,Ovocné vína,Ovocné vína
7815,45112500,45112500-0,45112500-0,5,45,1,1,2,500,2.17592246679839,3.20731684398394,3.14749478649243,3.02025765611963,,Construction work,Site preparation work,Building demolition and wrecking work and earthmoving work,Excavating and earthmoving work,Earthmoving work,Stavebné práce,Príprava staveniska,Búranie budov a demolačné práce a zemné práce,Výkopové zemné práce a presun zemín,Presun zemín
8412,45313100,45313100-5,45313100-5,5,45,3,1,3,100,2.17592246679839,4.87866347195446,4.74886724519057,6,6,Construction work,Building installation work,Electrical installation work,Lift and escalator installation work,Lift installation work,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie výťahov a pohyblivých schodov,Inštalovanie výťahov
4529,24321120,24321120-7,24321120-7,5,24,3,2,1,120,3.23617719423826,1.93162790792116,1.35903472340322,,,Chemical products,Basic inorganic and organic chemicals,Basic organic chemicals,Hydrocarbons,Saturated cyclic hydrocarbons,Chemické výrobky,Základné anorganické a organické chemikálie,Základné organické chemikálie,Uhľovodíky,Nasýtené cyklické uhľovodíky
2325,35722000,35722000-1,35722000-1,4,35,7,2,2,000,2.47734678017685,,,,,"Security, fire-fighting, police and defence equipment",Military electronic systems,"Intelligence, surveillance, target acquisition and reconnaissance",Radar,Radar,"Bezpečnostné, hasičské, policajné a ochranné vybavenie",Vojenské elektronické systémy,"Spravodajstvo, sledovanie, určovanie cieľov a prieskum",Radar,Radar
1761,24223000,24223000-3,24223000-3,4,24,2,2,3,000,3.23617719423826,,,,,Chemical products,Dyes and pigments,"Tanning extracts, dyeing extracts, tannins and colouring matter",Tannins,Tannins,Chemické výrobky,Farby a pigmenty,"Trieslové výťažky, farbivá, taníny a farbiace materiály",Taníny,Taníny
6935,39812400,39812400-1,39812400-1,5,39,8,1,2,400,4.61499487528265,4.67881476263038,,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Cleaning and polishing products,Odoriferous preparations and waxes,Polishes and creams,Sweeping compounds,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Čistiace a leštiace výrobky,Vonné látky a vosky,Leštidlá a krémy,Zlúčeniny na zametanie
4916,30237135,30237135-4,30237135-4,5,30,2,3,7,135,2.68769880831947,2.36801430086121,3.08877087323869,5.94358744122345,,"Office and computing machinery, equipment and supplies except furniture and software packages",Computer equipment and supplies,Computer-related equipment,"Parts, accessories and supplies for computers",Network interfaces cards,"Kancelárske a počítacie stroje, vybavenie a spotrebný materiál s výnimkou nábytku a softvérových balíkov",Počítačové zariadenia a spotrebný materiál,Zariadenia súvisiace s počítačmi,Časti a príslušenstvo počítačov a spotrebný materiál k nim,Karty na sieťové rozhrania
4269,15897200,15897200-4,15897200-4,5,15,8,9,7,200,3.51572604961463,3.26612159433604,2.42373443231037,,,"Food, beverages, tobacco and related products",Miscellaneous food products,Miscellaneous food products and dried goods,Canned goods and field rations,Canned goods,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Rôzne potravinové výrobky a sušený tovar,Výrobky v konzerve a poľné dávky potravín,Výrobky v konzerve
4003,15131300,15131300-8,15131300-8,5,15,1,3,1,300,3.51572604961463,3.84615528755282,6.1272133120305,5.9520819272866,,"Food, beverages, tobacco and related products","Animal products, meat and meat products",Meat products,Meat preserves and preparations,Liver preparations,"Potraviny, nápoje, tabak a príbuzné produkty","Živočíšne výrobky, mäso a mäsové výrobky",Mäsové výrobky,Konzervovanie a príprava mäsa,Prípravky z pečene
1669,19212000,19212000-5,19212000-5,4,19,2,1,2,000,1.26818972472112,2.55105352320772,2.10680929902267,2.47827109476054,1,"Leather and textile fabrics, plastic and rubber materials",Textile fabrics and related items,Woven fabrics,Woven fabrics of cotton,Woven fabrics of cotton,"Koža a textílie, plastové a gumené materiály",Textílie a príbuzné položky,Tkaniny,Bavlnené tkaniny,Bavlnené tkaniny
5272,32413100,32413100-2,32413100-2,5,32,4,1,3,100,2.04379971976357,2.0880336820676,1.92083541535709,,,"Radio, television, communication, telecommunication and related equipment",Networks,Local area network,Integrated network,Network routers,"Rozhlas, televízia, komunikácie, telekomunikácie a príbuzné zariadenia",Siete,Lokálne siete (LAN),Integrované siete,Sieťové smerovače
9011,72212518,72212518-3,72212518-3,5,72,2,1,2,518,1.55165611804106,1.60020541003478,1.26516060180134,1.26552104843579,,"IT services: consulting, software development, Internet and support",Software programming and consultancy services,Programming services of packaged software products,Programming services of application software,Emulation software development services,"Služby informačných technológií: konzultácie, vývoj softvéru, internet a podpora",Programovanie softvéru a poradenstvo,Programovanie softvérových balíkov,Programovanie aplikačného softvéru,Služby na vývoj emulačného softvéru
1373,09121000,09121000-3,09121000-3,4,09,1,2,1,000,1.7603574947541,1.77378859700926,1.96082710725284,,,"Petroleum products, fuel, electricity and other sources of energy",Fuels,Gaseous fuels,"Coal gas, mains gas or similar gases","Coal gas, mains gas or similar gases","Ropné výrobky, palivo, elektrina a ostatné zdroje energie",Palivá,Plynné palivá,"Svietiplyn, plyn pre rozvodnú sieť alebo podobné plyny","Svietiplyn, plyn pre rozvodnú sieť alebo podobné plyny"
1381,09211000,09211000-1,09211000-1,4,09,2,1,1,000,1.7603574947541,5.90508455910916,5.90508455910916,5.90508455910916,5.96930173458271,"Petroleum products, fuel, electricity and other sources of energy","Petroleum, coal and oil products",Lubricating preparations,Lubricating oils and lubricating agents,Lubricating oils and lubricating agents,"Ropné výrobky, palivo, elektrina a ostatné zdroje energie","Ropné, uhoľné a olejové výrobky",Mazacie prípravky,Mazacie oleje a mazivá,Mazacie oleje a mazivá
7189,42514320,42514320-1,42514320-1,5,42,5,1,4,320,1.93941948524344,1.61755726302765,1.61755726302765,,,Industrial machinery,Cooling and ventilation equipment,"Heat-exchange units, air-conditioning and refrigerating equipment, and filtering machinery",Machinery and apparatus for filtering or purifying gases,Gas filters,Priemyselné mechanizmy,Chladiace a ventilačné zariadenia,"Výmenníky tepla, klimatizačné a chladiace zariadenia a filtračné stroje",Stroje a prístroje na filtráciu alebo čistenie plynov,Plynové filtre
9170,79411100,79411100-9,79411100-9,5,79,4,1,1,100,3.23820981911563,1.2109142668169,1.93438994230334,1,1,"Business services: law, marketing, consulting, recruitment, printing and security",Business and management consultancy and related services,Business and management consultancy services,General management consultancy services,Business development consultancy services,"Podnikateľské služby: právo, marketing, konzultácie, nábor pracovníkov, tlačiarenské a bezpečnostné služby",Poradenské služby v oblasti obchodu a riadenia a súvisiace služby (podnikateľské poradenstvo),Poradenské služby v oblasti obchodu a riadenia,Poradenské služby v oblasti všeobecného podnikania a riadenia,Poradenské služby pre rozvoj podnikania
1178,77210000,77210000-5,77210000-5,3,77,2,1,0,000,2.25292924495627,2.05725126174392,1.94169140585257,2,2,"Agricultural, forestry, horticultural, aquacultural and apicultural services",Forestry services,Logging services,Logging services,Logging services,"Poľnohospodárske, lesnícke, záhradnícke služby a služby v oblasti akvakultúry a včelárstva",Lesnícke služby,Ťažba dreva,Ťažba dreva,Ťažba dreva
1251,80650000,80650000-5,80650000-5,3,80,6,5,0,000,2.71623838535721,,,,,Education and training services,Training services in defence and security materials,"Training and simulation in aircrafts, missiles and spacecrafts","Training and simulation in aircrafts, missiles and spacecrafts","Training and simulation in aircrafts, missiles and spacecrafts",Vzdelávacie a školiace (výcvikové) služby,Školenia v oblasti obranných a bezpečnostných materiálov,"Školenia a simulácie v oblasti lietadiel, rakiet a vesmírnych lodí","Školenia a simulácie v oblasti lietadiel, rakiet a vesmírnych lodí","Školenia a simulácie v oblasti lietadiel, rakiet a vesmírnych lodí"
5793,34144100,34144100-9,34144100-9,5,34,1,4,4,100,1.45504953082675,1.86536337982669,1.98351066895396,1.97060951230422,,Transport equipment and auxiliary products to transportation,Motor vehicles,Heavy-duty motor vehicles,Special-purpose motor vehicles,Mobile drilling derricks,Prepravné zariadenia a pomocné výrobky na prepravu,Motorové vozidlá,Ťažkotonážne motorové vozidlá,Motorové vozidlá na špeciálne účely,Mobilné vrtné veže
9201,79999200,79999200-5,79999200-5,5,79,9,9,9,200,3.23820981911563,3.61793103483679,4,,,"Business services: law, marketing, consulting, recruitment, printing and security",Miscellaneous business and business-related services,Miscellaneous business-related services,Scanning and invoicing services,Invoicing services,"Podnikateľské služby: právo, marketing, konzultácie, nábor pracovníkov, tlačiarenské a bezpečnostné služby",Rôzne obchodné služby a súvisiace služby,Rôzne obchodné služby,Skenovacie a fakturačné služby,Fakturačné služby
1240,80530000,80530000-8,80530000-8,3,80,5,3,0,000,2.71623838535721,1.96917512327437,1.8036302101561,2.36885844171518,2.36885844171518,Education and training services,Training services,Vocational training services,Vocational training services,Vocational training services,Vzdelávacie a školiace (výcvikové) služby,Školiace (výcvikové) služby,Služby týkajúce sa praktického vzdelávania,Služby týkajúce sa praktického vzdelávania,Služby týkajúce sa praktického vzdelávania
5445,33141540,33141540-7,33141540-7,5,33,1,4,1,540,1.78040259178772,1.46853533568638,1.19490289345364,1.29528234521933,2.3196170331462,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Medical consumables,Disposable non-chemical medical consumables and haematological consumables,Albumin,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zdravotnícky spotrebný materiál,Jednorazový nechemický lekársky spotrebný materiál a hematologický spotrebný materiál,Albumíny
6645,39132400,39132400-0,39132400-0,5,39,1,3,2,400,4.61499487528265,5.2097237904741,6.15363028623849,,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Furniture,Office furniture,Filing systems,Carousel systems,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Nábytok,Kancelársky nábytok,Archivačný systém,Karuselové systémy
5012,31214520,31214520-0,31214520-0,5,31,2,1,4,520,2.51174083223798,,,,,"Electrical machinery, apparatus, equipment and consumables; lighting",Electricity distribution and control apparatus,Electrical apparatus for switching or protecting electrical circuits,Switchgear,Medium-voltage switchboards,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Rozvod elektriny a regulačné prístroje,Elektrické prístroje na spínanie alebo ochranu elektrických obvodov,Rozvodne,Rozvodná doska pre stredné napätie
7588,44322100,44322100-4,44322100-4,5,44,3,2,2,100,2.52656674158306,1.57843833806989,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Cable, wire and related products",Cable and related products,Cable accessories,Cable conduits,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Káble, drôty a súvisiace výrobky",Káble a súvisiace výrobky,Príslušenstvo ku káblom,Elektroinštalačné káble
1388,09323000,09323000-9,09323000-9,4,09,3,2,3,000,1.7603574947541,1.48338505723955,,,,"Petroleum products, fuel, electricity and other sources of energy","Electricity, heating, solar and nuclear energy","Steam, hot water and associated products",District heating,District heating,"Ropné výrobky, palivo, elektrina a ostatné zdroje energie","Elektrina, vykurovanie, slnečná a jadrová energia","Para, teplá voda a súvisiace produkty",Mestské vykurovanie,Mestské vykurovanie
6604,38651300,38651300-6,38651300-6,5,38,6,5,1,300,1.15752623744489,1.42164294700441,1.82189827810714,2,,"Laboratory, optical and precision equipments (excl. glasses)",Optical instruments,Photographic equipment,Cameras,Cameras for preparing printing plates or cylinders,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Optické nástroje,Fotografické zariadenia,Fotografické prístroje,Fotografické prístroje na prípravu tlačiarenských štočkov alebo valcov
3258,66132000,66132000-4,66132000-4,4,66,1,3,2,000,1.56767032414053,,,,,Financial and insurance services,Banking and investment services,Brokerage and related securities and commodities services,Commodity brokerage services,Commodity brokerage services,Finančné a poisťovacie služby,Bankové a investičné služby,Sprostredkovanie predaja cenných papierov a komodít a súvisiace služby,Sprostredkovanie predaja komodít,Sprostredkovanie predaja komodít
3642,92213000,92213000-7,92213000-7,4,92,2,1,3,000,1.40989535006672,,,,,"Recreational, cultural and sporting services",Radio and television services,Radio services,Small scale radio systems services,Small scale radio systems services,"Rekreačné, kultúrne a športové služby",Rozhlasové a televízne služby,Rozhlasové služby,Služby rádiových systémov s malým rozsahom,Služby rádiových systémov s malým rozsahom
4202,15833110,15833110-0,15833110-0,5,15,8,3,3,110,3.51572604961463,3.26612159433604,3,3,,"Food, beverages, tobacco and related products",Miscellaneous food products,Sugar and related products,Sugar products,Flans,"Potraviny, nápoje, tabak a príbuzné produkty",Rôzne potravinárske výrobky,Cukor a jemu príbuzné výrobky,Výrobky z cukru,Tortové korpusy
7680,44521120,44521120-5,44521120-5,5,44,5,2,1,120,2.52656674158306,,,,,Construction structures and materials; auxiliary products to construction (except electric apparatus),"Tools, locks, keys, hinges, fasteners, chain and springs","Locks, keys and hinges",Miscellaneous padlocks and locks,Electronic security lock,Stavebné konštrukcie a materiály; pomocné výrobky pre konštrukcie (s výnimkou elektrických prístrojov),"Náradie, zámky, kľúče, pánty, upínadlá, reťaz a pružiny","Zámky, kľúče a pánty",Rôzne visiace zámky a zámky,Elektronická bezpečnostná zámka
8827,71311230,71311230-2,71311230-2,5,71,3,1,1,230,1.44001502596288,1.2521044560872,2.31878328749767,2.88156126663516,,"Architectural, construction, engineering and inspection services",Engineering services,Consultative engineering and construction services,Civil engineering consultancy services,Railway engineering services,"Architektonické, stavebné, inžinierske a inšpekčné služby",Inžinierske služby,Poradenský inžiniering a stavebné služby,Poradenské služby pre oblasť civilného inžinierstva,Inžinierske služby pre oblasť železníc
6068,34996200,34996200-7,34996200-7,5,34,9,9,6,200,1.45504953082675,2.36910171290631,2.0120925342384,2,,Transport equipment and auxiliary products to transportation,Miscellaneous transport equipment and spare parts,"Control, safety, signalling and light equipment","Control, safety or signalling equipment for roads","Control, safety or signalling equipment for inland waterways",Prepravné zariadenia a pomocné výrobky na prepravu,Rôzne dopravné zariadenia a náhradné diely,"Riadiace, bezpečnostné, signalizačné a svetelné zariadenia","Regulačné, bezpečnostné alebo signalizačné zariadenia pre cestnú dopravu","Regulačné, bezpečnostné alebo signalizačné zariadenia pre vnútrozemskú vodnú dopravu"
2409,38322000,38322000-8,38322000-8,4,38,3,2,2,000,1.15752623744489,1.05987326702237,,,,"Laboratory, optical and precision equipments (excl. glasses)",Measuring instruments,Drafting tables,Pantographs,Pantographs,"Laboratórne, optické a presné prístroje a vybavenie (s výnimkou skiel)",Meracie prístroje,Kresliace (rysovacie) stoly,Pantografy,Pantografy
3975,15111200,15111200-1,15111200-1,5,15,1,1,1,200,3.51572604961463,3.84615528755282,3.40312334149308,2.91156309451965,,"Food, beverages, tobacco and related products","Animal products, meat and meat products",Meat,Bovine meat,Veal,"Potraviny, nápoje, tabak a príbuzné produkty","Živočíšne výrobky, mäso a mäsové výrobky",Mäso,Mäso z hovädzieho dobytka,Teľacie mäso
6866,39711121,39711121-3,39711121-3,5,39,7,1,1,121,4.61499487528265,4.26079642859233,4.26079642859233,2.34334511897288,,"Furniture (incl. office furniture), furnishings, domestic appliances (excl. lighting) and cleaning products",Domestic appliances,Electrical domestic appliances,Electrical domestic appliances for use with foodstuffs,Chest-type freezers,"Nábytok (vrátane kancelárskeho nábytku), zariadenie interiéru, domáce spotrebiče (s výnimkou osvetlenia) a čistiace prostriedky",Spotrebiče pre domácnosť,Elektrické prístroje pre domácnosť,Elektrické prístroje používané v domácnosti na potraviny,Truhlicové mrazničky
5645,33651620,33651620-0,33651620-0,5,33,6,5,1,620,1.78040259178772,3.05472201011804,5.44841695521504,3.11407600573972,,"Medical equipments, pharmaceuticals and personal care products",Pharmaceutical products,"General anti-infectives for systemic use, vaccines, antineoplastic and immunodulating agents",General anti-infectives for systemic use and vaccines,Diphtheria-tetanus vaccines,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Farmaceutické výrobky,"Všeobecné antiinfekčné látky na systémové použitie, očkovacie látky, antineoplastické prostriedky a imunomodulačné činidlá",Všeobecné antiinfekčné látky na systémové použitie a očkovacie látky,Očkovacie látky proti záškrtu a tetanu
12,31000000,31000000-6,31000000-6,1,31,0,0,0,000,2.51174083223798,1.71329876945521,1.71329876945521,1.71329876945521,1.71329876945521,"Electrical machinery, apparatus, equipment and consumables; lighting","Electrical machinery, apparatus, equipment and consumables; lighting",,,"Electrical machinery, apparatus, equipment and consumables; lighting","Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie","Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",,,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie"
6967,42113190,42113190-2,42113190-2,5,42,1,1,3,190,1.93941948524344,1.89245437021687,1,1,,Industrial machinery,Machinery for the production and use of mechanical power,Turbines and motors,Parts of turbines,Turning gear,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Turbíny a motory,Časti turbín,Otočné mechanizmy/prevody
7003,42122500,42122500-5,42122500-5,5,42,1,2,2,500,1.93941948524344,1.89245437021687,2.02294270296679,1,,Industrial machinery,Machinery for the production and use of mechanical power,Pumps and compressors,Pumps,Laboratory pumps and accessories,Priemyselné mechanizmy,Stroje na výrobu a využitie mechanickej sily,Čerpadlá a kompresory,Čerpadlá,Laboratórne čerpadlá a príslušenstvo
1927,31532000,31532000-4,31532000-4,4,31,5,3,2,000,2.51174083223798,2,,,,"Electrical machinery, apparatus, equipment and consumables; lighting",Lighting equipment and electric lamps,Parts of lamps and lighting equipment,Parts of lamps and light fittings,Parts of lamps and light fittings,"Elektrické stroje, prístroje, zariadenia a spotrebný tovar; osvetlenie",Osvetľovacie zariadenia a elektrické žiarovky,Časti lámp a osvetľovacích zariadení,Časti lámp a svietidiel a príslušenstvo k nim,Časti lámp a svietidiel a príslušenstvo k nim
7187,42514300,42514300-5,42514300-5,5,42,5,1,4,300,1.93941948524344,1.61755726302765,1.61755726302765,,,Industrial machinery,Cooling and ventilation equipment,"Heat-exchange units, air-conditioning and refrigerating equipment, and filtering machinery",Machinery and apparatus for filtering or purifying gases,Filtering apparatus,Priemyselné mechanizmy,Chladiace a ventilačné zariadenia,"Výmenníky tepla, klimatizačné a chladiace zariadenia a filtračné stroje",Stroje a prístroje na filtráciu alebo čistenie plynov,Filtračné prístroje
3366,72266000,72266000-7,72266000-7,4,72,2,6,6,000,1.55165611804106,1.60020541003478,1.00885168610012,,,"IT services: consulting, software development, Internet and support",Software programming and consultancy services,Software-related services,Software consultancy services,Software consultancy services,"Služby informačných technológií: konzultácie, vývoj softvéru, internet a podpora",Programovanie softvéru a poradenstvo,Služby súvisiace so softvérom,Softvérové poradenstvo,Softvérové poradenstvo
420,16520000,16520000-6,16520000-6,3,16,5,2,0,000,1.73272332595205,,,,,Agricultural machinery,Self-loading or unloading trailers and semi-trailers for agriculture,Unloading trailers for agriculture,Unloading trailers for agriculture,Unloading trailers for agriculture,Poľnohospodárske stroje,Samonakladacie alebo vykladacie prívesy a návesy pre poľnohospodárstvo,Vykladacie prívesy pre poľnohospodárstvo,Vykladacie prívesy pre poľnohospodárstvo,Vykladacie prívesy pre poľnohospodárstvo
4143,15551320,15551320-4,15551320-4,5,15,5,5,1,320,3.51572604961463,3.3569168113933,,,,"Food, beverages, tobacco and related products",Dairy products,Assorted dairy products,Yoghurt and other fermented milk products,Flavoured yoghurt,"Potraviny, nápoje, tabak a príbuzné produkty",Mliečne výrobky,Mliečne výrobky rôznych druhov,Jogurt a ostatné fermentované mliečne výrobky,Ochutený jogurt
8431,45316210,45316210-0,45316210-0,5,45,3,1,6,210,2.17592246679839,4.87866347195446,4.74886724519057,4.20037492214613,,Construction work,Building installation work,Electrical installation work,Installation work of illumination and signalling systems,Installation of traffic monitoring equipment,Stavebné práce,Stavebno-inštalačné práce,Elektroinštalačné práce,Inštalovanie osvetľovacích a signalizačných systémov,Inštalovanie zariadení na monitorovanie dopravy
437,18220000,18220000-7,18220000-7,3,18,2,2,0,000,1.54974233712593,1.86218061392596,1.85133423530527,,,"Clothing, footwear, luggage articles and accessories",Outerwear,Weatherproof clothing,Weatherproof clothing,Weatherproof clothing,"Odevy, obuv, brašnárske výrobky a príslušenstvo",Zvršky,Odevy chrániace pred počasím,Odevy chrániace pred počasím,Odevy chrániace pred počasím
5442,33141510,33141510-8,33141510-8,5,33,1,4,1,510,1.78040259178772,1.46853533568638,1.19490289345364,1.29528234521933,,"Medical equipments, pharmaceuticals and personal care products",Medical equipments,Medical consumables,Disposable non-chemical medical consumables and haematological consumables,Blood products,"Zdravotnícke vybavenie, farmaceutický materiál a výrobky osobnej starostlivosti",Zdravotnícke vybavenie,Zdravotnícky spotrebný materiál,Jednorazový nechemický lekársky spotrebný materiál a hematologický spotrebný materiál,Krvné produkty
2994,48514000,48514000-4,48514000-4,4,48,5,1,4,000,1.46651024061509,1,1,,,Software package and information systems,Communication and multimedia software package,Communication software package,Remote access software package,Remote access software package,Softvérové balíky a informačné systémy,Softvérový balík na komunikáciu a pre multimédiá,Softvérový balík na komunikáciu,Softvérový balík pre vzdialený prístup,Softvérový balík pre vzdialený prístup
